﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Rantanen, Anette; Salminen, Joni; Ginter, Filip; Jansen, Bernard J; ",Classifying online corporate reputation with machine learning: a study in the banking domain,Internet Research,30,1,45-66,2020,Emerald Publishing Limited
"Al-Shabi, Mohammed; Abuhamdah, Anmar; ",Using deep learning to detecting abnormal behavior in internet of things,International Journal of Electrical and Computer Engineering,12,2,2108,2022,IAES Institute of Advanced Engineering and Science
"Constâncio, Alex Sebastião; Tsunoda, Denise Fukumi; Silva, Helena de Fátima Nunes; Silveira, Jocelaine Martins da; Carvalho, Deborah Ribeiro; ",Deception detection with machine learning: A systematic review and statistical analysis,Plos one,18,2,e0281323,2023,"Public Library of Science San Francisco, CA USA"
"Mukherjee, S; Mishra, PC; Ali, N; Aljuwayhel, NF; Ebrahim, SA; Chaudhuri, P; ",Thermo-physical properties and heat transfer potential of novel silica-ethylene glycol mono nanofluid: Experiments and multi-layer perceptron (MLP) modelling,Colloids and Surfaces A: Physicochemical and Engineering Aspects,648,,129412,2022,Elsevier
"Kelley, Kathleen; Todd, Marielle; Hopfer, Helene; Centinari, Michela; ",Identifying wine consumers interested in environmentally sustainable production practices,International Journal of Wine Business Research,34,1,86-111,2022,Emerald Publishing Limited
"Shipway, NJ; Huthwaite, P; Lowe, MJS; Barden, TJ; ",Performance based modifications of random forest to perform automated defect detection for fluorescent penetrant inspection,Journal of Nondestructive Evaluation,38,2,37,2019,Springer
"Ravnik, J; Jovanovac, J; Trupej, A; Vištica, N; Hriberšek, M; ",A sigmoid regression and artificial neural network models for day-ahead natural gas usage forecasting,Cleaner and Responsible Consumption,3,,100040,2021,Elsevier
"Phan, Trung C; Pranata, Adrian; Farragher, Joshua; Bryant, Adam; Nguyen, Hung T; Chai, Rifai; ",Machine Learning Derived Lifting Techniques and Pain Self-Efficacy in People with Chronic Low Back Pain,Sensors,22,17,6694,2022,MDPI
"Brown, Andrew D; Marotta, Thomas R; ",A natural language processing-based model to automate MRI brain protocol selection and prioritization,Academic Radiology,24,2,160-166,2017,Elsevier
"Martinez, Clara Marina; Cao, Dongpu; ",iHorizon-Enabled Energy management for electrified vehicles,,,,,2018,Butterworth-Heinemann
"Sayed, Heba Allah; William, Ashraf; Said, Adel Mounir; ","Smart Electricity Meter Load Prediction in Dubai Using MLR, ANN, RF, and ARIMA",Electronics,12,2,389,2023,MDPI
"Guarda, Teresa; Balseca, Joel; García, Kevin; González, Jairon; Yagual, Fabian; Castillo-Beltran, Hernán; ",Digital transformation trends and innovation,IOP Conference Series: Materials Science and Engineering,1099,1,012062,2021,IOP Publishing
"Nguyen, Phuong HL; Hong, Brandon; Rubin, Shimon; Fainman, Yeshaiahu; ",Machine learning for composition analysis of ssDNA using chemical enhancement in SERS,Biomedical Optics Express,11,9,5092-5121,2020,Optica Publishing Group
"Alsalman, Latifa; Alotaibi, Eiman; ",A balanced routing protocol based on machine learning for underwater sensor networks,IEEE Access,9,,152082-152097,2021,IEEE
"Hu, Shengyi; Huang, Chun; ",Machine-Learning Approaches for the Discovery of Electrolyte Materials for Solid-State Lithium Batteries,Batteries,9,4,228,2023,MDPI
"Alaskar, Hind; Saba, TanzilaSaba; ",Machine learning and deep learning: a comparative review,Proceedings of Integrated Intelligence Enable Networks and Computing: IIENC 2020,,,143-150,2021,Springer
"Zhong, Hongye; Xiao, Jitian; ",Enhancing health risk prediction with deep learning on big data and revised fusion node paradigm,Scientific Programming,2017,,,2017,Hindawi
"Avuçlu, Emre; ",Determining the most accurate machine learning algorithms for medical diagnosis using the monk’problems database and statistical measurements,Journal of Experimental & Theoretical Artificial Intelligence,,,1-20,2023,Taylor & Francis
"Hagan, Rachael; Gillan, Charles J; Mallett, Fiona; ",Comparison of machine learning methods for the classification of cardiovascular disease,Informatics in Medicine Unlocked,24,,100606,2021,Elsevier
"Taffese, Woubishet Zewdu; Sistonen, Esko; ",Significance of chloride penetration controlling parameters in concrete: Ensemble methods,Construction and Building Materials,139,,9-23,2017,Elsevier
"Marian, M; Tremmel, S; ","Current Trends and Applications of Machine Learning in Tribology–A Review. Lubricants 2021, 9, 86",Machine Learning in Tribology,,,165,2021,s Note: MDPI stays neutral with regard to jurisdictional claims in published …
"Bitencourt-Ferreira, Gabriela; de Azevedo, Walter Filgueira; ",Machine learning to predict binding affinity,Docking Screens for Drug Discovery,,,251-273,2019,Springer
"Abdel Azim, Reda; Aljehani, Abdulrahman; ",Neural Network Model for Permeability Prediction from Reservoir Well Logs,Processes,10,12,2587,2022,MDPI
"Crozier, Josh; Karlstrom, Leif; ",Wavelet‐Based characterization of very‐long‐period seismicity reveals temporal evolution of shallow magma system over the 2008–2018 eruption of Kīlauea volcano,Journal of Geophysical Research: Solid Earth,126,6,e2020JB020837,2021,Wiley Online Library
"Vinícius, Lucas; Rodrigues, Laécio; Torquato, Matheus; Silva, Francisco Airton; ",Docker platform aging: a systematic performance evaluation and prediction of resource consumption,The Journal of Supercomputing,78,10,12898-12928,2022,Springer
"Manousakis, Nikos; ",› Prometheus Bound‹–A Separate Authorial Trace in the Aeschylean Corpus,,98,,,2020,Walter de Gruyter GmbH & Co KG
"Navya, KT; Prasad, Keerthana; Singh, Brij Mohan Kumar; ",Classification of blood cells into white blood cells and red blood cells from blood smear images using machine learning techniques,2021 2nd Global Conference for Advancement in Technology (GCAT),,,1-4,2021,IEEE
"Mussgnug, Alexander Martin; ",The predictive reframing of machine learning applications: good predictions and bad measurements,European Journal for Philosophy of Science,12,3,55,2022,Springer
"Detka, Jon; Coyle, Hayley; Gomez, Marcella; Gilbert, Gregory S; ",A Drone-Powered Deep Learning Methodology for High Precision Remote Sensing in California’s Coastal Shrubs,Drones,7,7,421,2023,MDPI
"Martinez, Rogfel Thompson; Alfaro, Sadek Crisóstomo Absi; ",Data analysis and modeling techniques of welding processes: The state-of-the-art,Welding-Modern Topics,,,,2020,"IntechOpen London, UK"
"Gruber, Thomas Robert; Cheyer, Adam John; Kittlaus, Dag; Guzzoni, Didier Rene; Brigham, Christopher Dean; Giuli, Richard Donald; Bastea-Forte, Marcello; Saddler, Harry Joseph; ",Task flow identification based on user intent,,,,,2022,Google Patents
"MACLEOD, NORMAN; ",On the use of machine learning in morphometric analysis,Biological shape analysis: proceedings of the 4th international symposium,,,134-171,2017,World Scientific
"Nyland, Rob; ",A review of tools and techniques for data-enabled formative assessment,Journal of educational technology systems,46,4,505-526,2018,"SAGE Publications Sage CA: Los Angeles, CA"
"Gross, Daniel C; Coffman, Patrick L; Dellinger, Richard R; Gauci, Jason J; Haghighi, Aria D; Irani, Cyrus D; Jones, Bronwyn A; Kapoor, Gaurav; Lemay, Stephen O; Morris, Colin C; ",Systems and methods for proactively identifying and surfacing relevant content on an electronic device with a touch-sensitive display,,,,,2021,Google Patents
"Bailey, Jordan D; Baker, Jonathan C; Rzeszutek, Mark J; Lanovaz, Marc J; ",Machine learning for supplementing behavioral assessment,Perspectives on Behavior Science,,,1-15,2021,Springer
"Wang, Lihua; Ye, Wenjing; Zhu, Yanjuan; Yang, Fan; Zhou, Yueting; ",Optimal parameters selection of back propagation algorithm in the feedforward neural network,Engineering Analysis with Boundary Elements,151,,575-596,2023,Elsevier
"Karthiban, R; Ambika, M; Kannammal, KE; ",A review on machine learning classification technique for bank loan approval,2019 International Conference on Computer Communication and Informatics (ICCCI),,,1-6,2019,IEEE
"Evermann, Gunnar; ",System and method for inferring user intent from speech inputs,,,,,2023,"US Patent 11,727,219"
"Lemay, Stephen O; Newendorp, Brandon J; Dascola, Jonathan R; ",Virtual assistant activation,,,,,2021,Google Patents
"Martin, Nicolas; Mathieu, Nicolas; Pallamin, Nico; Ragot, Martin; Diverrez, Jean-Marc; ",Automatic recognition of virtual reality sickness based on physiological signals,IBC,,,,2018,
"Nazari, Zahra; Kang, Dongshik; ",Density based support vector machines for classification,International Journal of Advanced Research in Artificial Intelligence (IJARAI),1,4,69-76,2015,
"Walker, II Robert A; NEWENDORP, Brandon J; DASARI, Rohit; GIULI, Richard D; Gruber, Thomas R; RADEBAUGH, Carey E; Garg, Ashish; Khosla, Vineet; RUSSELL, Jonathan H; PETERSON, Corey; ",Application integration with a digital assistant,,,,,2021,Google Patents
"Acero, Alejandro; Zhang, Hepeng; ",Low-latency intelligent automated assistant,,,,,2022,Google Patents
"Kudurshian, Aram D; Jones, Bronwyn; Cranfill, Elizabeth Caroline Furches; Saddler, Harry J; ",Intelligent digital assistant in a multi-tasking environment,,,,,2021,Google Patents
"Binder, Justin; Post, Samuel D; Tackin, Onur; Gruber, Thomas R; ",Voice trigger for a digital assistant,,,,,2021,Google Patents
"Hindi, Musa M; Dasari, Rohit; Trungtin, TRAN; ",Attention aware virtual assistant dismissal,,,,,2021,Google Patents
"Schramm, Karl Ferdinand; Binder, Justin; Phipps, Benjamin S; Sung, Po Keng; ",Voice interaction at a primary device to access call functionality of a companion device,,,,,2021,Google Patents
"Mulè, G; Burlet, C; Vanbrabant, Y; ",Automated curve fitting and unsupervised clustering of manganese oxide Raman responses,Journal of Raman Spectroscopy,48,11,1665-1675,2017,Wiley Online Library
"Piernot, Philippe P; Binder, Justin; ",Reducing the need for manual start/end-pointing and trigger phrases,,,,,2021,Google Patents
"Lindahl, Aram M; ",Electronic devices with voice command and contextual data processing capabilities,,,,,2022,Google Patents
"Salminen, Joni; Mustak, Mekhail; Sufyan, Muhammad; Jansen, Bernard J; ",How can algorithms help in segmenting users and customers? A systematic review and research agenda for algorithmic customer segmentation,Journal of Marketing Analytics,11,4,677-692,2023,Palgrave Macmillan UK London
"Uyulan, Çağlar; Mayor, David; Steffert, Tony; Watson, Tim; Banks, Duncan; ",Classification of the Central Effects of Transcutaneous Electroacupuncture Stimulation (TEAS) at Different Frequencies: A Deep Learning Approach Using Wavelet Packet Decomposition with an Entropy Estimator,Applied Sciences,13,4,2703,2023,MDPI
"Kabas, Onder; Kayakus, Mehmet; Ünal, İlker; Moiceanu, Georgiana; ",Deformation energy estimation of cherry tomato based on some engineering parameters using machine-learning algorithms,Applied Sciences,13,15,8906,2023,MDPI
"Raviya, K; Vennila, Mary; ",An Implementation of Hybrid Enhanced Sentiment Analysis System using Spark ML Pipeline: A Big Data Analytics Framework,International Journal of Advanced Computer Science and Applications,12,5,,2021,Science and Information (SAI) Organization Limited
"Faraji, Foad; Santim, Christiano; Chong, Perk Lin; Hamad, Faik; ",Two-phase flow pressure drop modelling in horizontal pipes with different diameters,Nuclear Engineering and Design,395,,111863,2022,Elsevier
"Lokesh, J; Padmasali, AN; Mahesha, MG; Kini, SG; ",Comparison and validation of neural network models to estimate LED spectral power distribution,Lighting Research & Technology,55,3,281-299,2023,"SAGE Publications Sage UK: London, England"
"Gruenen, Jan; Bode, Christoph; Hoehle, Hartmut; ",Predictive procurement insights: B2B business network contribution to predictive insights in the procurement process following a design science research approach,"Designing the Digital Transformation: 12th International Conference, DESRIST 2017, Karlsruhe, Germany, May 30–June 1, 2017, Proceedings 12",,,267-281,2017,Springer
"Zhou, Weiyu; Yang, Xiangjuan; Chen, Yongqiang; ",Adaptive sinh transformation Gaussian quadrature for 2D potential problems using deep learning,Engineering Analysis with Boundary Elements,155,,197-211,2023,Elsevier
"Pasha, Shahab; Ritz, Christian; Stirling, David; Zulli, Paul; Pinson, David; Chew, Sheng; ",A deep learning approach to the acoustic condition monitoring of a sintering plant,2018 Asia-Pacific Signal and Information Processing Association Annual Summit and Conference (APSIPA ASC),,,1803-1809,2018,IEEE
"Carrasquilla, Abel; ","Lithofacies prediction from conventional well logs using geological information, wavelet transform, and decision tree approach in a carbonate reservoir in southeastern Brazil",Journal of South American Earth Sciences,,,104431,2023,Elsevier
"Merhi, Salah; ",Open Government Data and Value Creation: Exploring the Roles Canadian Data Intermediaries Play in the Value Creation Process,,,,,2023,Université d'Ottawa/University of Ottawa
"Peterson, Corey J; Jessica, PECK; Biswas, Anumita; Simmonds, Harry; ",Voice identification in digital assistant systems,,,,,2023,Google Patents
"Lemay, Stephen O; Bastian, Michael R; Holenstein, Roman; Jeong, Minwoo; Maalouf, Charles; Newendorp, Brandon J; Nieto, Heriberto; Paek, Timothy; Peterson, Joanna; Scully, Shawn; ",Raise to speak,,,,,2021,Google Patents
"Huhta-Koivisto, Tero; ",Work disability risk prediction with machine learning,,,,,2020,
"Jarmatz, Niklas; Augustin, Wolfgang; Scholl, Stephan; ",Generation of experimental data for model training to optimize fouling prediction,Heat and Mass Transfer,,,1-10,2023,Springer
"Riesener, Michael; Doelle, Christian; Mendl-Heinisch, Michael; Klumpen, Niclas; ",Identification of evaluation criteria for algorithms used within the context of product development,Procedia CIRP,91,,508-515,2020,Elsevier
"Gautam, Shikha; Khunteta, Ajay; Sharma, Pooja; ",A Review on Software Testing Using Machine Learning Techniques,ECS Transactions,107,1,3393,2022,IOP Publishing
"Hoover, Jeffrey C; ",Using machine learning to identify causes of differential item functioning,,,,,2022,University of Kansas
"Moorthy, Senthamilaruvi; ",Modeling and characterization of mechanical properties in laser powder bed fusion additive manufactured Inconel 718,,,,,2018,Colorado School of Mines
"Blue, Juanita; Condell, Joan; Lunney, Tom; Furey, Eoghan; ",Bayesi-chain: Intelligent identity authentication,2018 29th Irish Signals and Systems Conference (ISSC),,,1-6,2018,IEEE
"Van Os, Marcel; Saddler, Harry J; Napolitano, Lia T; Russell, Jonathan H; Lister, Patrick M; Dasari, Rohit; ",Intelligent automated assistant for TV user interactions,,,,,2022,Google Patents
"Vähäkainu, Petri; Neittaanmäki, Pekka; ",Tekoäly terveydenhuollossa,Informaatioteknologian tiedekunnan julkaisuja/Jyväskylän yliopisto,,"2018, 45",,2018,Jyväskylän yliopisto
"Akula, Aparna; Ghosh, Ripul; Guleria, Neeraj; Kumar, Satish; Sardana, HK; ",Towards an optimal bag-of-features representation for vehicle type classification in thermal infrared imagery,Optics and Photonics for Information Processing XII,10751,,191-207,2018,SPIE
"Saputra, Arif; ",Klasifikasi Pengenalan Buah Menggunakan Algoritma Naive Baiyes,Jurnal RESISTOR (Rekayasa Sistem Komputer),2,2,83-88,2019,
"Blue, Juanita; Condell, Joan; Lunney, Tom; ",Proving yourself: addressing the refugee identity crisis with Bayesi-chain probability & digital footprints,"2019 International Symposium on Networks, Computers and Communications (ISNCC)",,,1-6,2019,IEEE
"Ashritha, S; Padmashree, T; ","Machine learning for automation software testing challenges, use cases advantages & disadvantages",International Journal of Innovative Science and Research Technology,5,9,,2020,
"Zhang, Xiaoyang; ",Deep learning driven tool wear identification and remaining useful life prediction,,,,,2020,Coventry University
"Kraus, Daniel; ",Machine learning and evolutionary computing for gui-based regression testing,arXiv preprint arXiv:1802.03768,,,,2018,
"Kim, Yoon; Bridle, John; Atkins, Joshua D; Li, Feipeng; Souden, Mehrez; ",Detecting a trigger of a digital assistant,,,,,2022,Google Patents
"Porcello, John C; ",Designing and implementing Machine Learning Algorithms for advanced communications using FPGAs,2017 IEEE Aerospace Conference,,,1-10,2017,IEEE
"Heo, Wookjae; Kwak, Eun Jin; Grable, John E; ",The role of big data research methodologies in describing investor risk attitudes and predicting stock market performance: deep learning and risk tolerance,Handbook of Research on New Challenges and Global Outlooks in Financial Risk Management,,,293-315,2022,IGI Global
"Langen, Helge; ",Ultra-wideband radar simulator for classifying humans and animals based on micro-Doppler signatures,,,,,2016,NTNU
"Malia, Benjamin Karl; ",Integration of Spin Squeezed States Into Free Space Atomic Sensors,,,,,2021,Stanford University
"Lin, Gang; Liang, Yanchun; Fu, Xiaoyang; Chen, Guangshun; Cai, Shaocan; ",Design of a daily brief business report generator based on web scraping with KNN algorithm,Journal of Physics: Conference Series,1345,5,052064,2019,IOP Publishing
"Wardani, Sandriyana Kusuma; Ruldeviyani, Yova; ",Sentiment Analysis of Visitor Reviews on Hotel in West Sumatera,2021 6th International Workshop on Big Data and Information Security (IWBIS),,,1-8,2021,IEEE
"Van Os, Marcel; Novick, Gregory B; Herz, Scott M; ",System and method for processing voicemail,,,,,2022,Google Patents
"Sako, Zaid; Adibi, Sasan; Wickramasinghe, Nilmini; ",Addressing data accuracy and information integrity in mHealth solutions using machine learning algorithms,Delivering Superior Health and Wellness Management with IoT and Analytics,,,345-359,2020,Springer
"Blatz, John L; Aggarwal, Akshay; Bhargava, Radhika; Liu, Daiwei; Ramaswamy, Pallavika; So, Kelvin Ting Pui; ",Providing relevant data items based on context,,,,,2021,Google Patents
"Antariksa, Kevin; WP, Y Sigit Purnomo; Ernawati, Ernawati; ",Klasifikasi Ujaran Kebencian pada Cuitan dalam Bahasa Indonesia,Jurnal Buana Informatika,10,2,164-171,2019,
"Cook, Peter; ","Brain Based Enterprises: Harmonising the Head, Heart and Soul of Business",,,,,2018,Routledge
"Quelopana, A; Navarra, A; ",Integration of strategic open-pit mine planning into hierarchical artificial intelligence,Journal of the Southern African Institute of Mining and Metallurgy,121,12,643-652,2021,The Southern African Institute of Mining and Metallurgy
"Sinesio, Andrew James; Coffman, Patrick L; Kline III, Frank-Robert; KUFELDT, Sara E; Macrae, Robert; PARISA, Kranti K; Goyal, Ankur; ",Reducing description length based on confidence,,,,,2023,"US Patent 11,755,276"
"Lauer, Timothy M; Wood, Geoffrey PF; Farkas, David; Sathish, Hasige A; Samra, Hardeep S; Trout, Bernhardt L; ",Molecular investigation of the mechanism of non-enzymatic hydrolysis of proteins and the predictive algorithm for susceptibility,Biochemistry,55,23,3315-3328,2016,ACS Publications
"Kang, Munku; Hwang, Leslie K; Kwon, Beomjin; ",Machine learning flow regime classification in three-dimensional printed tubes,Physical Review Fluids,5,8,081901,2020,APS
"Rekha, KB; Gowda, Naveen Chandra; ",A framework for sentiment analysis in customer product reviews using machine learning,"2020 International Conference on Smart Technologies in Computing, Electrical and Electronics (ICSTCEE)",,,267-271,2020,IEEE
"Lei, Jianmei; Mu, Jie; Zeng, Lingqiu; Han, Qingwen; Hu, Longbiao; Chen, Xu; Chen, LiDong; ",An intellegent vehicle oriented EMC reverse diagnostic model based on SVM,2020 IEEE Intelligent Vehicles Symposium (IV),,,1544-1549,2020,IEEE
"Tazhiyeva, Aziza; ",Challenges and opportunities of introducing Internet of Things and Artificial Intelligence applications into Supply Chain Management,,,,,2018,
"Zimmerling, Clemens; Poppe, Christian; Kärger, Luise; ",Virtual product development using simulation methods and ai,Lightweight Design worldwide,12,6,12-19,2019,Springer
"Hansen, Bryan; Ghotbi, Nikrouz; Gui, Yifeng; Huang, Xinyuan; Phipps, Benjamin S; Ray, Eugene; Shanbhag, Mahesh Ramaray; Tecarro, Jaireh; Wattal, Sumit; ",Digital assistant hardware abstraction,,,,,2023,"US Patent 11,765,209"
"Yalçin, Mehmet; Kalkan, Seda Bağdatli; ",Determining the best estimation model with tree-based machine learning methods: implementation on customer spendings for e-commerce websites,Advances and Applications in Statistics,75,,91-109,2022,
"York, William M; GUPTA, Gagan A; Huang, Xinyuan; NIETO, Heriberto; Phipps, Benjamin S; Piersol, Kurt; ",Spoken notifications,,,,,2023,"US Patent 11,705,130"
"Hindi, Musa M; Dasari, Rohit; Trungtin, TRAN; ",Attention aware virtual assistant dismissal,,,,,2022,Google Patents
"Walker, II Robert A; NEWENDORP, Brandon J; DASARI, Rohit; GIULI, Richard D; Gruber, Thomas R; RADEBAUGH, Carey E; Garg, Ashish; Khosla, Vineet; RUSSELL, Jonathan H; PETERSON, Corey; ",Application integration with a digital assistant,,,,,2023,"US Patent 11,749,275"
"Godbole, Milind; Agarwal, Anuja; Sahay, B; ",APPLICATION OF AI/ML/NLP TECHNOLOGY INTO THE BUSINESS PROCESS MODELLING,International Journal of Advanced Research in Engineering and Technology (IJARET),12,5,37-50,2021,
"Malik, Sarmad Aziz; Maddika, Sreeneel; Naik, Devang K; ",Determining head pose based on room reverberation,,,,,2022,Google Patents
"Freeman, Daniel; Barrentine, Derek B; ",Method and system for operating a multifunction portable electronic device using voice-activation,,,,,2023,Google Patents
"Gruber, Thomas R; Brigham, Christopher D; Cheyer, Adam J; Keen, Daniel; Kocienda, Kenneth; ",Systems and methods for integrating third party services with a digital assistant,,,,,2022,Google Patents
"Ebeed, Mohammed; Hossam-Eldin, Ahmed; ",Convolution Neural Network Fault Identifier in Distribution Network in the Presence of Distribution Generation Units,2022 23rd International Middle East Power Systems Conference (MEPCON),,,1-6,2022,IEEE
"Hamadah, Siham; Aqel, Darah; ",Cybersecurity becomes smart using artificial intelligent and machine learning approaches: An overview,"ICIC Express Letters, Part B: Applications",11,12,1115-1123,2020,
"Burggräf, Peter; Adlon, Tobias; Steinberg, Fabian; Salzwedel, Jan; Nettesheim, Philipp; Tschauder, Henning; ",Transforming Food Production: Smart Containers for Sustainable and Transparent Food Supply Chains,IFIP International Conference on Advances in Production Management Systems,,,489-503,2023,Springer
"Linke, Christian; ","Digitale Wissensorganisation: Wissenszurechnung beim Einsatz autonomer Systeme (Volume 5, Edition 1)",,,,,2021,Nomos Verlagsgesellschaft mbH & Co. KG
"Orr, Ryan M; Nell, Garett R; Brumbaugh, Benjamin L; ",Intelligent assistant for home automation,,,,,2023,"US Patent 11,699,448"
"Ovcharenko, Sergei; Chetvergov, Vitalii; Minakov, Vitalii; ",Application of Machine Learning Methods for Estimating the Fuel Consumption of Locomotives for Switching Service,Transportation Research Procedia,54,,802-807,2021,Elsevier
"Cordeiro, Márcio Assis; Arce, Julio Eduardo; Guimarães, Fabiane Aparecida Retslaff; Bonete, Izabel Passos; Silva, Anthoinny Vittória dos Santos; Abreu, Jadson Coelho de; Binoti, Daniel Henrique Breda; ",Volumetric estimates in eucalyptus stands using support vector machines and artificial neural networks,Madera y bosques,28,1,,2022,
"Sklet, Vilde; ",Exploring the capabilities of machine learning (ML) for 1D blood flow: Application to coronary flow,,,,,2018,NTNU
"Singh, Ashutosh Kumar; Chourasia, Bharti; Raghuwanshi, Neetesh; Raju, K; ","Green plant leaf disease detection using K-means segmentation, color and texture features with support vector machine and random forest classifier",J. Green Eng,11,,3157-3180,2021,
"Arienti, João Henrique Leal; ",Time series forecasting applied to an energy management system‐A comparison between Deep Learning Models and other Machine Learning Models,,,,,2020,
"Litsey, Ryan; ","Resources anytime, anywhere: How interlibrary loan becomes resource sharing",,,,,2017,Chandos Publishing
